Start Date,Subject,Location,Start Time,End Time,Description
2021-05-14,LADIES OPEN AM-AM - Cancelled,,00:00,00:00,competition
2021-05-15,Royal Liverpool 1,,07:30,10:52,competition
2021-05-15,Junior Medal ,,11:00,11:37,competition
2021-05-15,LADIES Vice President's Putter,,12:30,12:37,competition
2021-05-15,Royal Liverpool 1,,13:00,15:45,competition
2021-05-16,Burley Cup Knockout,,00:00,00:00,competition
2021-05-16,Raven Cup Knockout,,00:00,00:00,competition
2021-05-16,Cheaney Cup Knockout,,00:00,00:00,competition
2021-05-16,Symingtons Cup (Mixed Foursomes),,11:45,12:37,competition
2021-05-18,LADIES Vice President's Putter,,08:30,10:30,competition
2021-05-18,LADIES 9 holers,,10:37,10:37,competition
2021-05-18,Club Match B Team v Hinckley,,15:00,16:00,event
2021-05-19,SENIORS Social,,08:30,10:50,competition
2021-05-21,SENIORS Centenary Trophy,,08:30,10:14,competition
2021-05-21,SENIORS Centenary Trophy,,10:38,11:58,competition
2021-05-22,Men's Centenary Trophy,,07:30,10:52,competition
2021-05-22,LADIES Centenary Trophy,,08:30,10:00,competition
2021-05-22,Junior Centenary,,11:00,11:37,competition
2021-05-22,LADIES Centenary Trophy,,12:30,15:22,competition
2021-05-22,Men's Centenary Trophy,,12:30,15:30,competition
2021-05-23,Club Match Annodata Knockout v Kibworth (tbc),,11:15,12:00,event
2021-05-25,LADIES Medal,,08:30,10:40,competition
2021-05-25,LADIES 9 holers,,10:50,11:10,competition
2021-05-26,B Team League Match v Forest Hill (Away),,00:00,00:00,event
2021-05-26,SENIORS SPRING AmAm,,08:30,12:00,competition
2021-05-27,Club Match Senior's Match v Staverton (H),,10:00,10:52,event
2021-05-27,Club Match B Team v Overstone,,15:30,16:30,event
2021-05-27,Club Match Men's Scratch Match v Charnwood Forest,,16:45,17:30,event
2021-05-29,Royal Liverpool 2,,07:30,11:37,competition
2021-05-29,Brookeside Trophy 2021,,11:00,11:30,competition
2021-05-29,LADIES Silver Spoons,,12:00,12:15,competition
2021-05-29,Royal Liverpool 2,,13:00,15:30,competition
2021-05-30,KJ Golf - Shires Junior Golf Tour,,11:00,15:00,event
2021-05-31,Curnoe Cup (Mixed Greensomes),,13:00,14:07,competition
2021-06-01,LADIES Silver Spoons,,08:30,10:40,competition
2021-06-01,LADIES 9 holers,,10:50,11:00,competition
2021-06-02,SENIORS ANDREW ASH TROPHY FOURSOMES,,08:30,10:50,competition
2021-06-02,B Team v Lingdale (Away),,15:30,00:00,event
2021-06-03,Club Match Senior's Match v Lingdale (H),,10:00,10:52,event
2021-06-04,Society Northants Police Society,,13:30,14:00,event
2021-06-05,LADIES Stableford ,,10:45,10:52,competition
2021-06-05,Junior Stableford,,11:00,11:45,competition
2021-06-06,Royal Liverpool 3,,07:30,11:00,competition
2021-06-06,Royal Liverpool 3,,13:00,15:30,competition
2021-06-07,Ladies Bennett Bowl Knockout,,00:00,00:00,competition
2021-06-07,Ladies County 4s v Rothley Park (Away)  5pm,,00:00,00:00,event
2021-06-08,LADIES Stableford,,08:30,10:40,competition
2021-06-08,LADIES 9 holers,,10:52,11:00,competition
2021-06-09,B Team League Match v Whetstone (Away),,00:00,00:00,event
2021-06-09,SENIORS Kirkham Round2,,08:30,10:54,competition
2021-06-10,B Team v Kibworth (Away),,15:30,00:00,event
2021-06-10,Club Match Men's Scratch Match v Scraptoft,,16:45,17:30,event
2021-06-11,The Tankards,,14:00,15:00,event
2021-06-12,Rachel Carson Trophy,,07:30,11:00,competition
2021-06-12,Rachel Carson Trophy,,13:00,15:30,competition
2021-06-13,Lambs Golf Society,,12:00,12:37,event
2021-06-14,Ladies Scratch Match v Birstall (Away),,00:00,00:00,event
2021-06-14,Midlands Cooperative Managers Golf Society,,11:00,11:30,event
2021-06-15,Ladies and Seniors Social Golf,,08:30,12:00,competition
2021-06-16,Pro-AM ,,09:00,14:30,event
2021-06-17,Senior's Match v Cosby (Away),,09:30,00:00,event
2021-06-19,Booth Cup Rd 1,,07:30,11:22,competition
2021-06-19,LADIES MacMillan Charity Stableford,,12:30,12:37,competition
2021-06-19,Booth Cup Rd 1,,13:00,15:15,competition
2021-06-20,Booth Cup,,07:30,10:52,competition
2021-06-21,Senior's Match v Glen Gorse (Away),,09:30,00:00,event
2021-06-21,Ladies Handicap Match v Glen Gorse (Away),,11:00,00:00,event
2021-06-22,LADIES MacMillan Charity Stableford,,08:30,11:00,competition
2021-06-23,SENIORS Summer Scramble,,08:30,10:14,competition
2021-06-23,SENIORS Summer Scramble,,10:38,10:38,competition
2021-06-23,B Team v Cosby (Away),,15:00,00:00,event
2021-06-23,Club Match B Team League Match v Humberstone Heights,,15:30,16:30,event
2021-06-24,Men's Scratch Match v Beedles Lake (AWAY),,00:00,00:00,event
2021-06-24,Club Match Senior's Match v Lutterworth (H),,10:00,10:52,event
2021-06-25,Society Angus Cross Society,,11:00,11:20,event
2021-06-26,LADIES Medal - pair with Tues 6.7.21 ,,10:30,10:37,competition
2021-06-26,Junior Medal ,,11:00,11:37,competition
2021-06-26,Society ParBirdie9,,12:30,13:15,event
2021-06-26,Tee Sponsors Carton Construction,,13:52,14:30,event
2021-06-27,Ping Mixed 4BBB ,,10:00,11:00,competition
2021-06-29,LADIES Sparkle AM-AM,,08:30,10:40,competition
2021-06-29,LADIES 9 holers,,10:50,11:00,competition
2021-06-30,SENIORS Jim Ruskin,,08:30,10:14,competition
2021-06-30,SENIORS Jim Ruskin,,10:38,11:58,competition
2021-07-01,Club Match Ladies Handicap Match v Longcliffe,,13:00,13:30,event
2021-07-02,Captains' SHOTGUN Shamble,,18:01,18:22,competition
2021-07-02,Clubhouse Function Event - Men’s Captain Weekend - Friday Comp,Clubhouse ,20:00,23:00,event
2021-07-03,Captains' Day Competition,,07:30,14:30,competition
2021-07-03,Clubhouse Function Event - Men’s Captain Weekend - Saturday Comp,Clubhouse,09:30,18:00,event
2021-07-04,Captains'  4BBB Stableford SHOTGUN,,13:00,13:21,competition
2021-07-04,Clubhouse Function Event - Men’s Captains Weekend - Sunday Comp,Clubhouse,18:00,00:00,event
2021-07-05,Club Match Ladies Scratch Match v The Leicestershire,,17:00,17:30,event
2021-07-06,LADIES Medal - pair with Sat 26.6.21,,08:30,10:40,competition
2021-07-06,LADIES 9 holers,,10:50,11:00,competition
2021-07-06,Club Match Men's B Team Match v Northampton,,15:30,16:30,event
2021-07-07,B Team League Match v Kibworth (Away),,00:00,00:00,event
2021-07-07,SENIORS OPEN,,08:30,14:30,competition
2021-07-08,Men's Scratch Match v Charnwood Forest (AWAY),,00:00,00:00,event
2021-07-08,Midweek Stableford,,07:30,16:00,competition
2021-07-08,Society The Exhibition Golf Society,,10:00,00:00,event
2021-07-09,Charity Golf Day Brian Dunne Memorial Day,,13:00,17:00,event
2021-07-10,Clubhouse Function Event Golf Christening Comp,,00:00,00:00,event
2021-07-10,Lady Captain's Day Junior Competition,,09:20,09:45,competition
2021-07-10,Ladies Captain's Day ,,10:00,15:30,competition
2021-07-10,Clubhouse Function Event Ladies Captain's Day,,12:00,18:30,event
2021-07-10,Lady Captain's Day Senior Ladies/Stableford,,13:00,14:00,competition
2021-07-10,Golf Christening Comp,,15:30,16:00,competition
2021-07-11,Frith Cup,,07:30,10:52,competition
2021-07-11,Frith Cup,,13:00,15:00,competition
2021-07-12,Senior's Match v Brampton Heath (Away),,10:30,00:00,event
2021-07-13,LADIES Stableford - Pair with 31.7.21,,08:30,10:37,competition
2021-07-13,LADIES 9 holers,,10:50,11:00,competition
2021-07-14,SENIORS Yellow Tee Stableford,,08:30,10:00,competition
2021-07-14,SENIORS Mike Banks Cup Round2,,08:37,10:07,competition
2021-07-14,SENIORS Mike Banks Cup Round2,,10:30,12:00,competition
2021-07-14,SENIORS Yellow Tee Stableford,,10:45,12:00,competition
2021-07-14,Clubhouse Function Event VASL - Coffee Morning,,13:30,15:00,event
2021-07-16,US Masters Texas Scramble Open Event,,10:00,15:00,competition
2021-07-16,County Golf Event Masters Texas Scramble Event,,11:00,00:00,event
2021-07-17,Clubhouse Function Event Mr & Mrs Underwood-Ball Wedding Reception,,00:00,00:00,event
2021-07-17,LADIES PING 4BBB,,10:30,10:37,competition
2021-07-17,Cobb Cup,,11:00,11:22,competition
2021-07-17,Club Match B Team v Wellingborough,,11:45,12:45,event
2021-07-18,Men's Open Championship Pairs,,07:30,11:45,competition
2021-07-19,Tripartite at Church Stretton,Church Stretton,00:00,00:00,event
2021-07-20,LADIES PING 4BBB,,08:30,10:20,competition
2021-07-20,B Team v Hinckley (Away),,15:00,00:00,event
2021-07-21,SENIORS Kirkham Round3,,08:30,11:58,competition
2021-07-21,Society Leicestershire Golf Society,,12:30,00:00,event
2021-07-21,Society - CANWAGS,,14:30,15:15,event
2021-07-22,Men's Scratch Match v Scraptoft (AWAY),,00:00,00:00,event
2021-07-22,Society Mirah accountants Golf Society,,13:00,13:30,event
2021-07-22,Clubhouse Function Event Engagement Lunch Party,,13:00,17:00,event
2021-07-23,Society Scott Jackson Society,,10:00,10:37,event
2021-07-24,Royal Liverpool 4,,07:30,10:52,competition
2021-07-24,Royal Liverpool 4,,12:45,15:00,competition
2021-07-25,Robert Hall Trophy (Mixed Foursomes),,12:45,14:00,competition
2021-07-27,SOCIETY Ladies Captain's Exchange Day,,10:00,00:00,event
2021-07-27,LADY CAPTAIN'S AWAY DAY - SLEAFORD,,11:00,11:56,competition
2021-07-28,SENIORS Summer Bowl,,08:30,10:14,competition
2021-07-28,SENIORS Summer Bowl,,10:38,10:46,competition
2021-07-29,Society Johnny Knight Society,,11:30,12:00,event
2021-07-31,LADIES Stableford - Pair with 13.7.21,,10:30,10:45,competition
2021-07-31,Gillette Cup,,11:00,11:30,competition
2021-08-01,Men's Scratch & Mills,,07:00,16:00,competition
2021-08-01,Men's Scratch & Mills Round One,,07:45,09:15,competition
2021-08-01,Men's Scratch & Mills Round Two,,12:30,14:00,competition
2021-08-02,Club Match Ladies Handicap Match v Birstall,,11:00,11:45,event
2021-08-03,LADIES Club Championship RD 1,,08:30,09:00,competition
2021-08-03,LADIES Waters Trophy,,11:20,12:50,competition
2021-08-03,Clubhouse Function Event Ladies Club Championships,,12:00,00:00,event
2021-08-03,LADIES Club Championship RD 2,,13:15,13:45,competition
2021-08-04,SENIORS Social,,09:00,12:00,competition
2021-08-04,Club Match B Team League Match v Forest Hill,,15:30,16:30,event
2021-08-05,Past Captains' Match v Willesley Park (Away),,00:00,00:00,event
2021-08-05,Club Match Men's Scratch Match v Beedles Lake,,16:45,17:30,event
2021-08-06,Charity Golf Day LTA,,00:00,00:00,event
2021-08-07,Ladies Medal,,00:00,00:00,competition
2021-08-07,Fendress Cup,,07:30,15:00,competition
2021-08-07,Junior Stableford  2021,,11:00,11:22,competition
2021-08-08,Club Match Mixed Match v Kibworth,,11:00,11:45,event
2021-08-08,Society The Mexican Golf Society,,13:00,13:30,event
2021-08-09,Ladies Scratch Match v Melton Mowbray (Away),,00:00,00:00,event
2021-08-10,LADIES Medal,,08:30,11:00,competition
2021-08-11,SENIORS Kirkham Round4,,08:30,11:58,competition
2021-08-12,Senior's Match v Whetstone (Away),,09:30,00:00,event
2021-08-14,Men's Grangers, Left-handers and Vets,,07:30,10:52,competition
2021-08-14,LADIES Autumn Rose Bowl,,09:22,10:37,competition
2021-08-14,Junior Stableford,,11:00,11:22,competition
2021-08-14,LADIES Autumn Rose Bowl,,11:30,11:37,competition
2021-08-14,Men's Grangers, Left-handers and Vets,,11:30,11:37,competition
2021-08-14,Men's Grangers, Left-handers and Vets,,13:00,15:00,competition
2021-08-14,LADIES Autumn Rose Bowl,,13:52,14:07,competition
2021-08-15,Society The Ken Chapman Memorial Golf Day,,00:00,00:00,event
2021-08-15,Junior and Parent comp,,11:00,11:45,competition
2021-08-15,Society Tee-Rific Golf Society,,13:00,14:00,event
2021-08-16,Senior's Captain's Away Day,,00:00,00:00,event
2021-08-17,LADIES Autumn Rose Bowl,,08:30,11:00,competition
2021-08-18,SENIORS Charity Competition - WALTZ - 1-2-3,,08:30,10:20,competition
2021-08-18,SENIORS Charity Competition - WALTZ - 1-2-3,,10:40,11:30,competition
2021-08-19,SENIORS vs JUNIORS competition,,00:00,00:00,competition
2021-08-19,Men's Friendly Match v Beds & County (Away),,00:00,00:00,event
2021-08-19,Raven Cup,,10:07,10:37,competition
2021-08-19,Club Match Ladies Handicap Match v Whetstone,,11:00,11:30,event
2021-08-20,Ladies Open AM-AM,,09:30,14:30,competition
2021-08-21,LADIES Texas Scramble,,10:30,10:37,competition
2021-08-21,A.H Golf Society,,11:30,13:00,event
2021-08-22,Claxton Cup,,07:30,10:52,competition
2021-08-22,Claxton Cup,,13:00,14:45,competition
2021-08-24,LADIES Texas Scramble,,08:30,10:50,competition
2021-08-25,SENIORS Social,,00:00,00:00,competition
2021-08-25,SENIORS Bogey,,08:30,10:06,competition
2021-08-25,SENIORS Bogey,,10:46,11:10,competition
2021-08-25,Society Martin Barwitt GS,,11:00,00:00,event
2021-08-26,SENIORS Past Captains,,00:00,00:00,competition
2021-08-26,Society NTSCC Golf Society,,10:00,13:00,event
2021-08-26,Senior's Past Captains,,14:00,14:52,event
2021-08-28,Royal Liverpool Final,,08:00,10:00,competition
2021-08-28,LADIES Ashby Briggs Foursomes,,10:30,10:45,competition
2021-08-28,Junior Claxton Cup,,11:00,11:22,competition
2021-08-29,Charity Golf Day KJ Golf Day,,11:00,00:00,event
2021-08-30,Swedish Trophy (Mixed Greensomes),,12:45,14:00,competition
2021-08-30,Monday Night Social Trial 1,,16:15,17:07,competition
2021-08-31,Ladies Plowman Bowl Knockout,,00:00,00:00,competition
2021-08-31,LADIES Ashby Briggs Foursomes,,08:30,11:00,competition
2021-09-01,SENIORS Social,,09:00,10:12,competition
2021-09-01,SENIORS Social,,10:36,11:56,competition
2021-09-04,LADIES Senior/Super Senior Salvers & Stableford,,10:30,10:45,competition
2021-09-04,Junior Stableford,,11:00,11:37,competition
2021-09-04,Tee Sponsors Carton Construction,,12:00,12:30,event
2021-09-05,Tungstone Plate,,07:30,11:00,competition
2021-09-05,Tungstone Plate,,13:00,14:30,competition
2021-09-06,Monday Night Social 2,,16:15,17:07,competition
2021-09-07,LADIES Senior/Super Senior Salvers & Stableford,,08:30,11:00,competition
2021-09-08,SENIORS Mike Banks Cup Round3,,08:30,10:07,competition
2021-09-08,SENIORS Yellow Tee Stableford,,08:45,10:07,competition
2021-09-08,SENIORS Mike Banks Cup Round3,,10:30,11:07,competition
2021-09-08,SENIORS Yellow Tee Stableford,,10:37,11:07,competition
2021-09-09,Society Brampton Park Golf Society,,10:30,00:00,event
2021-09-11,Ladies Medal,,00:00,00:00,competition
2021-09-11,Forbes Cup,,07:30,10:52,competition
2021-09-11,Forbes Cup,,12:30,14:30,competition
2021-09-12,LRGU U35s League Final,,08:00,15:00,event
2021-09-13,Monday Night Social 3,,16:15,17:07,competition
2021-09-14,Ladies Medal,,08:30,11:00,competition
2021-09-15,SENIORS Social,,09:00,10:07,competition
2021-09-16,Senior's Match v Wellingborough (Away),,09:30,00:00,event
2021-09-18,Banks. Wilson & Kimbell,,07:30,11:00,competition
2021-09-18,Junior Medal ,,11:07,11:37,competition
2021-09-18,LADIES Plowman Bowl,,12:00,12:52,competition
2021-09-18,Banks. Wilson & Kimbell,,13:00,14:45,competition
2021-09-18,Junior Medal  2021,,16:37,17:37,competition
2021-09-19,B Team League Finals Day,Cosby,00:00,00:00,event
2021-09-20,Monday Night Social 4,,00:00,00:00,competition
2021-09-20,Club Match Senior's Match v The Leicestershire (H),,10:00,00:00,event
2021-09-21,LADIES Pink Day,,08:30,11:00,competition
2021-09-22,SENIORS Kirkham Round5,,08:30,10:54,competition
2021-09-23,Society The Flour Millers Golf Society,,00:00,00:00,event
2021-09-23,Club Match Mixed Match v Northampton Golf Club,,12:00,13:00,event
2021-09-24,SENIOR SENIORS TROPHY,,00:00,00:00,competition
2021-09-24,JOHN MONK TANKARD,,00:00,00:00,competition
2021-09-24,Senior Seniors,,10:00,12:00,event
2021-09-25,Men's Finals day,,00:00,00:00,competition
2021-09-25,LADIES Daily Mail 4s,,10:30,10:37,competition
2021-09-25,B Team v Wellingborough (Away),,14:00,00:00,event
2021-09-25,Clubhouse Function Event Toptipns Dinner Dance,,19:00,23:59,event
2021-09-26,Family Cup/Mixed Family Greensomes,,10:00,12:00,competition
2021-09-26,Society Old Nene Captains Away Day,,12:00,00:00,event
2021-09-27,Society The Fire Brigade Society,,10:00,10:37,event
2021-09-28,LADIES Daily Mail 4s,,08:30,11:00,competition
2021-09-29,SENIORS Social,,09:00,11:24,competition
2021-09-29,Clubhouse Function Event - Celebration of Life - Ruth Crawshaw,Clubhouse,12:00,17:00,event
2021-09-29,Clubhouse Function Event - BED Electrical Distributors Suppliers Meeting,Clubhouse,18:00,00:00,event
2021-09-30,Clubhouse Function Event Ladies Charity Bridge Drive,,09:00,17:00,event
2021-10-01,Saturday Morning Bash,,10:00,18:30,event
2021-10-01,Society Ken Clarke Golf Society,,12:00,00:00,event
2021-10-02,LADIES 2s Final,,11:00,11:40,competition
2021-10-03,Men's 2 Final,,07:30,10:52,competition
2021-10-03,Men's 2 Final,,13:00,14:30,competition
2021-10-05,Ladies Stableford,,08:30,11:00,competition
2021-10-06,SENIORS 2s Trophy Final,,08:30,11:34,competition
2021-10-08,Charity Golf Day Brett Mason Memorial Golf Day,,09:00,00:00,event
2021-10-09,Northampton Saints Golf Society,,00:00,00:00,event
2021-10-09,Mens's Daily Mail 4s,,07:30,10:00,competition
2021-10-09,Cheaney Cup,,12:00,12:37,competition
2021-10-12,LADIES High/Low,,09:00,10:15,competition
2021-10-13,SENIORS Social,,08:30,10:10,competition
2021-10-13,SENIORS Social,,10:40,12:00,competition
2021-10-14,Clubhouse Function Event Senior's End of Season Dinner,,19:00,00:00,event
2021-10-16,LADIES Extra Stableford,,10:30,10:52,competition
2021-10-16,Junior Medal ,,11:00,11:37,competition
2021-10-16,The Burley Cup,,11:00,11:45,competition
2021-10-17,Society DOGS Golf Society,,12:30,13:00,event
2021-10-19,Lady Captain v Lady Vice Captain,,09:00,11:00,competition
2021-10-20,SENIORS 2021 AGM  ,,08:30,13:30,competition
2021-10-21,Society BAGS,,09:00,17:00,event
2021-10-22,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2021-10-22,Club Event Presentation Night,,19:30,00:00,event
2021-10-23,Junior Stableford,,11:00,11:37,competition
2021-10-24,The Scramble - SHOTGUN,,11:30,16:30,competition
2021-10-26,Ladies - 3 Ball Alliance,,09:00,10:30,competition
2021-10-26,Ladies Social's Rollup,,10:37,10:45,competition
2021-10-27,SENIORS WINTER LEAGUE 2021 RD1,,08:30,11:00,competition
2021-10-30,Saturday Morning's Rollup,,08:00,08:37,competition
2021-10-30,Junior Stableford,,11:00,11:45,competition
2021-10-30,Clubhouse Function Event Mr & Mrs Thomas Wedding Reception,,14:00,23:55,event
2021-10-31,Sunday Morning's Rollup,,08:30,09:22,competition
2021-11-01,Men's Winter 4 BBB Knockout,,00:00,00:00,competition
2021-11-01,CLUBHOUSE WINTER HOURS,Clubhouse,00:00,00:00,event
2021-11-02,Ladies 3 Little Piggies,,09:00,10:30,competition
2021-11-02,Ladies Social's Rollup,,10:37,10:45,competition
2021-11-03,SENIORS 2021 RESCHEDULED AGM AM-AM ,,08:30,11:30,competition
2021-11-05,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2021-11-06,Saturday Morning's Rollup,,08:00,08:37,competition
2021-11-07,Poppy Stableford,,07:30,12:00,competition
2021-11-08,Clubhouse Function Event Ladies AGM,,19:00,21:00,event
2021-11-09,Ladies Winter League / Social Golf,,09:00,11:00,competition
2021-11-10,SENIORS WINTER LEAGUE 2021 RD2,,08:30,12:00,competition
2021-11-10,Clubhouse Function Event Men's AGM,,19:00,21:00,event
2021-11-13,PRIVATE FUNCTION BOOKED IN CLUBHOUSE,Clubhouse,00:00,00:00,event
2021-11-13,Saturday Morning's Rollup,,08:00,08:37,competition
2021-11-13,Junior Winter League R1,,11:00,11:30,competition
2021-11-13,Clubhouse Function Event Mr & Mrs Busby Wedding Reception,,15:00,23:00,event
2021-11-14,Captains' Drive-in,,11:00,00:00,event
2021-11-14,Captains' Drive-In Scramble,,13:00,14:45,competition
2021-11-16,Ladies Texas Scramble,,09:00,10:30,competition
2021-11-16,Ladies Social's Rollup,,10:37,10:45,competition
2021-11-17,SENIORS Social,,08:50,10:10,competition
2021-11-17,SENIORS Social,,10:40,10:40,competition
2021-11-19,Clubhouse Function Event Copy of Market Harborough Business Network,,07:00,09:00,event
2021-11-20,Saturday Morning's Rollup,,08:00,08:37,competition
2021-11-21,Sunday Lunch Carvery Dinner 12.30pm until 2.00pm,Clubhouse,12:30,14:00,event
2021-11-23,Ladies Team Waltz,,09:00,10:30,competition
2021-11-23,Ladies Social's Rollup,,10:37,10:45,competition
2021-11-24,SENIORS WINTER LEAGUE 2021 RD3,,08:30,10:10,competition
2021-11-25,Clubhouse Function Lady Captain's Annual Dinner,Clubhouse,19:00,23:00,event
2021-11-26,Clubhouse Function Event Market Harborough Parkinson’s Group Christmas Lunch,,12:00,17:00,event
2021-11-27,Saturday Morning's Rollup,,08:15,08:52,competition
2021-11-27,Junior Winter League R2,,11:00,11:15,competition
2021-11-28,Sunday Morning's Rollup,,08:30,09:07,competition
2021-11-29,Society GrangeWood GS,,00:00,00:00,event
2021-11-30,Ladies Social's Rollup,,10:37,10:45,competition
2021-12-01,SENIORS 2021 Christmas Pairs,,08:30,10:10,competition
2021-12-01,SENIORS 2021 Christmas Pairs,,10:40,11:10,competition
2021-12-03,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2021-12-03,Clubhouse Function Event Progress House Day Nursery Staff Christmas Party,,18:00,23:55,event
2021-12-04,Saturday Morning's Rollup,,08:15,08:52,competition
2021-12-04,Junior Winter League R2,,11:00,11:00,competition
2021-12-04,Clubhouse Function Event Toptions Christmas Dinner Dance,,19:00,23:00,event
2021-12-05,Christmas Fayre - SHOTGUN,,11:00,16:00,competition
2021-12-07,Ladies Winter League/Social Golf,,09:40,10:30,competition
2021-12-07,Clubhouse Function Event Logan Street Coffee Morning Girls,,12:00,17:00,event
2021-12-08,SENIORS WINTER LEAGUE 2021 RD4,,08:30,10:10,competition
2021-12-08,Clubhouse Function Event Kibworth Walking Group Christmas Lunch,,12:00,17:00,event
2021-12-09,Clubhouse Function Event Chris Waters Christmas Meal,,19:00,23:59,event
2021-12-11,Club Event Saturday Morning Christmas Bash,,00:00,00:00,event
2021-12-12,Yellow Tee Medal,,08:15,11:00,competition
2021-12-12,Clubhouse Function Event Walker Christmas Lunch,,12:30,17:00,event
2021-12-12,Clubhouse Function Event South Leicestershire U3A,,13:00,17:00,event
2021-12-13,Clubhouse Function Event Monday Morning Golfers Christmas Lunch,,12:00,17:00,event
2021-12-13,Clubhouse Function Event Desborough W.I. Christmas Lunch,,12:30,17:00,event
2021-12-14,LADIES Christmas Bramble,,09:00,10:30,competition
2021-12-14,Clubhouse Function Event Ladies Christmas Comp,,12:00,17:00,event
